"id";"webct:anyo";"webct:entidad";"webct:total_hombres";"webct:total_mujeres";"webct:total_entidad"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"SAN ANTONIO ABAD";"18.067";"18.538";"36.605"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"SAN FELIX";"966";"896";"1.862"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"SANTA ANA";"832";"789";"1.621"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=1999";"1999";"SANTA LUCIA";"2.952";"3.085";"6.037"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"ALUMBRES";"1.634";"1.629";"3.263"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"CAMPO NUBLA";"155";"147";"302"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"CANTERAS";"3.582";"3.555";"7.137"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"CARTAGENA";"29.218";"31.597";"60.815"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"EL ALBUJON";"1.149";"1.013";"2.162"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"EL ALGAR";"2.641";"2.534";"5.175"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"EL BEAL";"1.151";"1.103";"2.254"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"EL HONDON";"467";"444";"911"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"EL PLAN";"14.459";"14.553";"29.012"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"ESCOMBRERAS";"79";"78";"157"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"LA ALJORRA";"1.576";"1.568";"3.144"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"LA MAGDALENA";"1.461";"1.352";"2.813"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"LA PALMA";"1.884";"1.704";"3.588"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"LENTISCAR";"743";"551";"1.294"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"LOS MEDICOS";"69";"58";"127"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"LOS PUERTOS";"426";"387";"813"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"MIRANDA";"565";"471";"1.036"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"PERIN";"477";"452";"929"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"POZO ESTRECHO";"1.900";"1.748";"3.648"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"RINCON DE SAN GINES";"2.726";"2.624";"5.350"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"SAN ANTONIO ABAD";"18.397";"18.815";"37.212"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"SAN FELIX";"975";"916";"1.891"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"SANTA ANA";"865";"821";"1.686"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2000";"2000";"SANTA LUCIA";"2.945";"3.070";"6.015"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"ALUMBRES";"1.608";"1.618";"3.226"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"CAMPO NUBLA";"164";"146";"310"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"CANTERAS";"3.795";"3.730";"7.525"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"CARTAGENA";"29.422";"31.527";"60.949"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"EL ALBUJON";"1.216";"1.037";"2.253"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"EL ALGAR";"2.739";"2.598";"5.337"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"EL BEAL";"1.139";"1.096";"2.235"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"EL HONDON";"481";"442";"923"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"EL PLAN";"14.925";"15.041";"29.966"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"ESCOMBRERAS";"59";"58";"117"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"LA ALJORRA";"1.788";"1.638";"3.426"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"LA MAGDALENA";"1.516";"1.392";"2.908"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"LA PALMA";"1.951";"1.731";"3.682"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"LENTISCAR";"778";"556";"1.334"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"LOS MEDICOS";"80";"59";"139"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"LOS PUERTOS";"434";"402";"836"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"MIRANDA";"627";"503";"1.130"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"PERIN";"497";"454";"951"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"POZO ESTRECHO";"2.040";"1.800";"3.840"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"RINCON DE SAN GINES";"2.868";"2.789";"5.657"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"SAN ANTONIO ABAD";"19.020";"19.254";"38.274"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"SAN FELIX";"1.012";"926";"1.938"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"SANTA ANA";"878";"857";"1.735"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2001";"2001";"SANTA LUCIA";"2.830";"2.960";"5.790"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"ALUMBRES";"1.575";"1.596";"3.171"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"CAMPO NUBLA";"164";"143";"307"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"CANTERAS";"3.974";"3.939";"7.913"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"CARTAGENA";"29.564";"31.432";"60.996"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"EL ALBUJON";"1.288";"1.099";"2.387"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"EL ALGAR";"2.849";"2.641";"5.490"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"EL BEAL";"1.137";"1.107";"2.244"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"EL HONDON";"473";"446";"919"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"EL PLAN";"15.356";"15.398";"30.754"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"ESCOMBRERAS";"46";"42";"88"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"LA ALJORRA";"1.907";"1.689";"3.596"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"LA MAGDALENA";"1.578";"1.469";"3.047"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"LA PALMA";"2.029";"1.770";"3.799"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"LENTISCAR";"802";"586";"1.388"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"LOS MEDICOS";"69";"49";"118"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"LOS PUERTOS";"445";"411";"856"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"MIRANDA";"649";"531";"1.180"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"PERIN";"522";"469";"991"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"POZO ESTRECHO";"2.103";"1.867";"3.970"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"RINCON DE SAN GINES";"3.072";"2.978";"6.050"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"SAN ANTONIO ABAD";"19.462";"19.728";"39.190"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"SAN FELIX";"1.036";"957";"1.993"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"SANTA ANA";"925";"890";"1.815"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2002";"2002";"SANTA LUCIA";"2.758";"2.885";"5.643"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"ALUMBRES";"1.583";"1.558";"3.141"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"CAMPO NUBLA";"168";"147";"315"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"CANTERAS";"4.209";"4.179";"8.388"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"CARTAGENA";"29.841";"31.555";"61.396"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"EL ALBUJON";"1.394";"1.134";"2.528"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"EL ALGAR";"3.040";"2.785";"5.825"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"EL BEAL";"1.147";"1.102";"2.249"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"EL HONDON";"505";"457";"962"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"EL PLAN";"15.838";"15.891";"31.729"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"ESCOMBRERAS";"26";"24";"50"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"LA ALJORRA";"2.121";"1.797";"3.918"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"LA MAGDALENA";"1.659";"1.500";"3.159"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"LA PALMA";"2.209";"1.897";"4.106"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"LENTISCAR";"871";"619";"1.490"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"LOS MEDICOS";"71";"64";"135"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"LOS PUERTOS";"476";"451";"927"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"MIRANDA";"698";"571";"1.269"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"PERIN";"567";"484";"1.051"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"POZO ESTRECHO";"2.334";"2.007";"4.341"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"RINCON DE SAN GINES";"3.479";"3.316";"6.795"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"SAN ANTONIO ABAD";"20.330";"20.224";"40.554"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"SAN FELIX";"1.139";"1.052";"2.191"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"SANTA ANA";"1.006";"962";"1.968"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2003";"2003";"SANTA LUCIA";"2.810";"2.859";"5.669"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"ALUMBRES";"1.615";"1.616";"3.231"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"CAMPO NUBLA";"192";"161";"353"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"CANTERAS";"4.379";"4.328";"8.707"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"CARTAGENA";"30.590";"31.763";"62.353"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"EL ALBUJON";"1.494";"1.222";"2.716"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"EL ALGAR";"3.200";"2.883";"6.083"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"EL BEAL";"1.141";"1.107";"2.248"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"EL HONDON";"499";"455";"954"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"EL PLAN";"16.337";"16.293";"32.630"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"ESCOMBRERAS";"23";"22";"45"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"LA ALJORRA";"2.197";"1.874";"4.071"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"LA MAGDALENA";"1.732";"1.550";"3.282"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"LA PALMA";"2.248";"1.932";"4.180"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"LENTISCAR";"894";"638";"1.532"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"LOS MEDICOS";"70";"61";"131"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"LOS PUERTOS";"488";"473";"961"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"MIRANDA";"709";"582";"1.291"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"PERIN";"599";"510";"1.109"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"POZO ESTRECHO";"2.440";"2.081";"4.521"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"RINCON DE SAN GINES";"3.797";"3.622";"7.419"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"SAN ANTONIO ABAD";"20.820";"20.670";"41.490"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"SAN FELIX";"1.235";"1.145";"2.380"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"SANTA ANA";"1.067";"1.023";"2.090"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2004";"2004";"SANTA LUCIA";"2.834";"2.823";"5.657"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"ALUMBRES";"1.625";"1.610";"3.235"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"CAMPO NUBLA";"199";"173";"372"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"CANTERAS";"4.565";"4.464";"9.029"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"CARTAGENA";"31.652";"31.857";"63.509"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"EL ALBUJON";"1.608";"1.288";"2.896"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"EL ALGAR";"3.370";"3.001";"6.371"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"EL BEAL";"1.131";"1.095";"2.226"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"EL HONDON";"488";"458";"946"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"EL PLAN";"16.841";"16.607";"33.448"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"ESCOMBRERAS";"16";"17";"33"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"LA ALJORRA";"2.319";"1.943";"4.262"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"LA MAGDALENA";"1.814";"1.566";"3.380"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"LA PALMA";"2.367";"2.026";"4.393"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"LENTISCAR";"961";"703";"1.664"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"LOS MEDICOS";"74";"63";"137"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"LOS PUERTOS";"545";"517";"1.062"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"MIRANDA";"753";"598";"1.351"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"PERIN";"650";"560";"1.210"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"POZO ESTRECHO";"2.545";"2.112";"4.657"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"RINCON DE SAN GINES";"4.186";"4.000";"8.186"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"SAN ANTONIO ABAD";"21.379";"20.960";"42.339"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"SAN FELIX";"1.329";"1.216";"2.545"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"SANTA ANA";"1.140";"1.109";"2.249"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2005";"2005";"SANTA LUCIA";"3.016";"2.858";"5.874"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"ALUMBRES";"1.646";"1.622";"3.268"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"CAMPO NUBLA";"205";"178";"383"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"CANTERAS";"4.688";"4.585";"9.273"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"CARTAGENA";"31.079";"31.398";"62.477"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"EL ALBUJON";"1.582";"1.292";"2.874"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"EL ALGAR";"3.386";"3.108";"6.494"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"EL BEAL";"1.140";"1.100";"2.240"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"EL HONDON";"512";"469";"981"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"EL PLAN";"17.025";"16.798";"33.823"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"ESCOMBRERAS";"15";"16";"31"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"LA ALJORRA";"2.235";"1.948";"4.183"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"LA MAGDALENA";"1.820";"1.602";"3.422"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"LA PALMA";"2.353";"2.064";"4.417"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"LENTISCAR";"940";"716";"1.656"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"LOS MEDICOS";"68";"61";"129"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"LOS PUERTOS";"594";"573";"1.167"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"MIRANDA";"739";"605";"1.344"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"PERIN";"702";"616";"1.318"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"POZO ESTRECHO";"2.481";"2.072";"4.553"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"RINCON DE SAN GINES";"4.518";"4.287";"8.805"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"SAN ANTONIO ABAD";"21.639";"21.148";"42.787"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"SAN FELIX";"1.343";"1.234";"2.577"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"SANTA ANA";"1.172";"1.166";"2.338"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2006";"2006";"SANTA LUCIA";"3.131";"2.894";"6.025"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"ALUMBRES";"1.655";"1.636";"3.291"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"CAMPO NUBLA";"196";"172";"368"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"CANTERAS";"4.850";"4.720";"9.570"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"CARTAGENA";"31.909";"31.529";"63.438"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"EL ALBUJON";"1.611";"1.322";"2.933"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"EL ALGAR";"3.534";"3.251";"6.785"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"EL BEAL";"1.165";"1.103";"2.268"
"https://www.cartagena.es/api/poblacion_entidades/csv.asp?id=2007";"2007";"EL HONDON";"509";"479";"988"
