"id";"webct:anyo";"webct:entidad";"webct:total_hombres_extranjeros";"webct:total_mujeres_extranjeras";"webct:total_extranjeros"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"POZO ESTRECHO";"111";"29";"140"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"RINCON DE SAN GINES";"170";"177";"347"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"SAN ANTONIO ABAD";"117";"81";"198"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"SAN FELIX";"79";"25";"104"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"SANTA ANA";"10";"6";"16"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=1999";"1999";"SANTA LUCIA";"5";"4";"9"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"ALUMBRES";"4";"4";"8"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"CAMPO NUBLA";"22";"10";"32"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"CANTERAS";"10";"18";"28"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"CARTAGENA";"518";"245";"763"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"EL ALBUJON";"153";"18";"171"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"EL ALGAR";"145";"54";"199"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"EL BEAL";"17";"12";"29"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"EL HONDON";"17";"9";"26"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"EL PLAN";"151";"98";"249"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"LA ALJORRA";"87";"19";"106"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"LA MAGDALENA";"33";"10";"43"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"LA PALMA";"248";"39";"287"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"LENTISCAR";"281";"64";"345"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"LOS MEDICOS";"13";"0";"13"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"LOS PUERTOS";"15";"14";"29"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"MIRANDA";"76";"6";"82"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"PERIN";"21";"20";"41"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"POZO ESTRECHO";"153";"46";"199"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"RINCON DE SAN GINES";"230";"230";"460"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"SAN ANTONIO ABAD";"233";"158";"391"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"SAN FELIX";"96";"31";"127"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"SANTA ANA";"19";"11";"30"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2000";"2000";"SANTA LUCIA";"11";"6";"17"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"ALUMBRES";"10";"5";"15"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"CAMPO NUBLA";"31";"17";"48"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"CANTERAS";"21";"28";"49"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"CARTAGENA";"1.119";"549";"1.668"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"EL ALBUJON";"227";"48";"275"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"EL ALGAR";"201";"80";"281"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"EL BEAL";"19";"16";"35"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"EL HONDON";"20";"12";"32"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"EL PLAN";"352";"223";"575"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"LA ALJORRA";"302";"96";"398"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"LA MAGDALENA";"52";"15";"67"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"LA PALMA";"317";"70";"387"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"LENTISCAR";"319";"75";"394"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"LOS MEDICOS";"19";"6";"25"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"LOS PUERTOS";"21";"26";"47"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"MIRANDA";"124";"21";"145"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"PERIN";"28";"24";"52"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"POZO ESTRECHO";"272";"75";"347"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"RINCON DE SAN GINES";"281";"288";"569"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"SAN ANTONIO ABAD";"656";"409";"1.065"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"SAN FELIX";"122";"41";"163"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"SANTA ANA";"25";"18";"43"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2001";"2001";"SANTA LUCIA";"14";"12";"26"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"ALUMBRES";"8";"3";"11"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"CAMPO NUBLA";"32";"16";"48"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"CANTERAS";"33";"39";"72"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"CARTAGENA";"1.800";"917";"2.717"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"EL ALBUJON";"301";"109";"410"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"EL ALGAR";"281";"100";"381"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"EL BEAL";"23";"20";"43"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"EL HONDON";"34";"26";"60"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"EL PLAN";"581";"340";"921"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"LA ALJORRA";"458";"157";"615"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"LA MAGDALENA";"115";"41";"156"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"LA PALMA";"385";"109";"494"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"LENTISCAR";"344";"104";"448"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"LOS MEDICOS";"19";"4";"23"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"LOS PUERTOS";"34";"29";"63"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"MIRANDA";"138";"36";"174"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"PERIN";"44";"26";"70"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"POZO ESTRECHO";"326";"127";"453"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"RINCON DE SAN GINES";"370";"365";"735"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"SAN ANTONIO ABAD";"916";"613";"1.529"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"SAN FELIX";"130";"44";"174"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"SANTA ANA";"42";"26";"68"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2002";"2002";"SANTA LUCIA";"32";"20";"52"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"ALUMBRES";"32";"16";"48"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"CAMPO NUBLA";"43";"31";"74"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"CANTERAS";"63";"55";"118"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"CARTAGENA";"2.716";"1.516";"4.232"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"EL ALBUJON";"391";"153";"544"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"EL ALGAR";"406";"169";"575"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"EL BEAL";"27";"23";"50"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"EL HONDON";"40";"34";"74"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"EL PLAN";"846";"518";"1.364"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"LA ALJORRA";"622";"233";"855"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"LA MAGDALENA";"178";"60";"238"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"LA PALMA";"488";"179";"667"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"LENTISCAR";"399";"137";"536"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"LOS MEDICOS";"25";"14";"39"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"LOS PUERTOS";"67";"68";"135"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"MIRANDA";"166";"65";"231"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"PERIN";"69";"47";"116"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"POZO ESTRECHO";"497";"178";"675"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"RINCON DE SAN GINES";"544";"515";"1.059"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"SAN ANTONIO ABAD";"1.439";"930";"2.369"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"SAN FELIX";"161";"71";"232"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"SANTA ANA";"61";"34";"95"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2003";"2003";"SANTA LUCIA";"75";"37";"112"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"ALUMBRES";"35";"28";"63"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"CAMPO NUBLA";"60";"40";"100"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"CANTERAS";"80";"75";"155"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"CARTAGENA";"3.700";"2.046";"5.746"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"EL ALBUJON";"464";"213";"677"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"EL ALGAR";"504";"235";"739"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"EL BEAL";"41";"37";"78"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"EL HONDON";"47";"38";"85"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"EL PLAN";"1.218";"715";"1.933"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"LA ALJORRA";"703";"303";"1.006"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"LA MAGDALENA";"249";"106";"355"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"LA PALMA";"488";"207";"695"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"LENTISCAR";"419";"162";"581"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"LOS MEDICOS";"24";"16";"40"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"LOS PUERTOS";"104";"101";"205"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"MIRANDA";"178";"83";"261"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"PERIN";"95";"78";"173"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"POZO ESTRECHO";"570";"230";"800"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"RINCON DE SAN GINES";"742";"688";"1.430"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"SAN ANTONIO ABAD";"1.830";"1.219";"3.049"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"SAN FELIX";"199";"100";"299"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"SANTA ANA";"75";"45";"120"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2004";"2004";"SANTA LUCIA";"135";"74";"209"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"ALUMBRES";"55";"36";"91"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"CAMPO NUBLA";"70";"53";"123"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"CANTERAS";"108";"100";"208"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"CARTAGENA";"5.089";"2.415";"7.504"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"EL ALBUJON";"552";"247";"799"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"EL ALGAR";"622";"312";"934"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"EL BEAL";"43";"41";"84"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"EL HONDON";"44";"37";"81"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"EL PLAN";"1.542";"851";"2.393"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"LA ALJORRA";"810";"380";"1.190"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"LA MAGDALENA";"319";"115";"434"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"LA PALMA";"571";"267";"838"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"LENTISCAR";"481";"219";"700"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"LOS MEDICOS";"25";"15";"40"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"LOS PUERTOS";"152";"149";"301"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"MIRANDA";"218";"97";"315"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"PERIN";"129";"108";"237"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"POZO ESTRECHO";"679";"271";"950"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"RINCON DE SAN GINES";"997";"968";"1.965"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"SAN ANTONIO ABAD";"2.358";"1.526";"3.884"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"SAN FELIX";"210";"111";"321"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"SANTA ANA";"93";"56";"149"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2005";"2005";"SANTA LUCIA";"332";"134";"466"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"ALUMBRES";"91";"60";"151"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"CAMPO NUBLA";"78";"62";"140"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"CANTERAS";"113";"106";"219"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"CARTAGENA";"4.717";"2.211";"6.928"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"EL ALBUJON";"512";"234";"746"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"EL ALGAR";"621";"380";"1.001"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"EL BEAL";"53";"47";"100"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"EL HONDON";"65";"48";"113"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"EL PLAN";"1.488";"894";"2.382"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"ESCOMBRERAS";"0";"0";"0"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"LA ALJORRA";"711";"338";"1.049"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"LA MAGDALENA";"305";"132";"437"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"LA PALMA";"526";"280";"806"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"LENTISCAR";"456";"245";"701"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"LOS MEDICOS";"20";"15";"35"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"LOS PUERTOS";"188";"197";"385"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"MIRANDA";"197";"99";"296"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"PERIN";"167";"142";"309"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"POZO ESTRECHO";"614";"250";"864"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"RINCON DE SAN GINES";"1.197";"1.135";"2.332"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"SAN ANTONIO ABAD";"2.569";"1.646";"4.215"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"SAN FELIX";"203";"106";"309"
"https://www.cartagena.es/api/poblacion_entidades_extranjeros/csv.asp?id=2006";"2006";"SANTA ANA";"92";"57";"149"
